"Elevator Address:","Number of elevators:","Installation #:","Number of floors served:","Year of installation:","Date and Time Outage Started:","Date and Time Outage Ended:","Duration (days):",Reason:,"Last Major:","Last Control:","Maintenance Interval:","Outage Record Withdrawn:"
"1420 VICTORIA PARK AVE
TORONTO ON M4A 2P7
Canada",2,30210,11,1980,"8:00am Aug 2, 2023","5:00pm Aug 16, 2023",14,"Other Planned Repair or Upgrade",2018,2018,Monthly,No
"100 CAVELL AVE
ETOBICOKE ON M8V 3V6
Canada",3,30298,7,1980,"8:00am Jan 11, 2024","4:45pm Feb 6, 2024",26,"Other Unplanned Repair or Upgrade",2017,2017,Monthly,No
"100 CAVELL AVE
ETOBICOKE ON M8V 3V6
Canada",3,30299,7,1980,"8:00am Apr 18, 2023","8:00am May 6, 2023",18,"Failure due to Testing",2017,2017,Monthly,No
"65 GREENCREST CIRCUIT
SCARBOROUGH ON M1G 3T9
Canada",2,30470,13,1980,"4:00pm Sep 3, 2023","4:00pm Sep 19, 2023",16,"Other Planned Repair or Upgrade",,,Monthly,No
"65 GREENCREST CIRCUIT
SCARBOROUGH ON M1G 3T9
Canada",2,30471,13,1980,"8:00am Jan 16, 2023","5:00pm Feb 3, 2023",18,"Other Unplanned Repair or Upgrade",,,Monthly,No
"1884 DAVENPORT RD Suite 518
TORONTO ON M6N 4Y2
Canada",2,30671,10,1980,"8:00am Aug 19, 2023","5:00pm Aug 23, 2023",4,"Other Unplanned Repair or Upgrade",,,Monthly,No
"865 GLADSTONE AVE
OTTAWA ON K1R 7T4
Canada",2,30756,6,1980,"3:00pm Apr 3, 2022","3:00pm Jul 20, 2022",108,"Other Unplanned Repair or Upgrade",2016,2016,Monthly,No
"865 GLADSTONE AVE
OTTAWA ON K1R 7T4
Canada",2,30757,6,1980,"3:00pm Aug 15, 2022","3:00pm Aug 22, 2022",7,"Other Unplanned Repair or Upgrade",2017,2016,Monthly,No
"3330 DANFORTH AVE
SCARBOROUGH ON M1L 4P9
Canada",2,30766,10,1980,"8:00am Jan 10, 2023","4:00pm Jan 13, 2023",3,"Other Unplanned Repair or Upgrade",2019,2019,Monthly,No
"28 HENRY ST
TORONTO ON M5T 1X1
Canada",1,30843,5,1980,"8:00am Feb 7, 2023","4:00pm Feb 9, 2023",2,"Other Unplanned Repair or Upgrade",2010,,Monthly,No
"100 MCFARLANE AVE
CHATHAM ON N7L 2K4
Canada",2,30947,7,1980,"9:00am Jun 22, 2022","2:00pm Aug 30, 2022",69,"Other Unplanned Repair or Upgrade",2021,2020,Monthly,No
"201 PALMER RD
BELLEVILLE ON K8P 4T8
Canada",3,30991,14,1980,"12:00pm Jan 16, 2023","12:00pm Jan 23, 2023",7,"Safety Shutdown - by Mechanic",2015,2015,Monthly,No
"80 DANFORTH AVE
TORONTO ON M4K 3Y5
Canada",2,31047,5,1980,"8:00am Aug 4, 2023","5:00pm Aug 4, 2023",0,"Other Planned Repair or Upgrade",2022,2021,Monthly,No
"300 LACASSE AVE
VANIER ON K1L 8G3
Canada",2,31123,12,1980,"2:45pm Jul 15, 2022","2:45pm Jul 20, 2022",5,"Other Unplanned Repair or Upgrade",2012,2012,Monthly,No
"300 LACASSE AVE
VANIER ON K1L 8G3
Canada",2,31123,12,1980,"8:45am Feb 10, 2023","8:45am Feb 26, 2023",16,"Other Unplanned Repair or Upgrade",2012,2012,Monthly,No
"300 LACASSE AVE
VANIER ON K1L 8G3
Canada",2,31123,12,1980,"3:15pm Sep 10, 2022","3:15pm Sep 19, 2022",9,"Other Unplanned Repair or Upgrade",2012,2012,Monthly,No
"17 BRIMLEY RD
SCARBOROUGH ON M1M 3T8
Canada",2,31142,12,1980,"8:00am Oct 6, 2022","4:30pm Oct 25, 2022",19,"Other Planned Repair or Upgrade",2017,2017,Monthly,No
"11 DERBY LANE
SARNIA ON N7T 7V2
Canada",2,31187,12,1980,"3:30pm Oct 19, 2022","11:30am Oct 26, 2022",6,"Other Unplanned Repair or Upgrade",2013,2013,Monthly,No
"11 DERBY LANE
SARNIA ON N7T 7V2
Canada",2,31187,12,1980,"10:30am Jul 20, 2022","3:30pm Jul 28, 2022",8,"Other Unplanned Repair or Upgrade",2013,2013,Monthly,No
"70 DUNFIELD AV
TORONTO ON M4S 3A4
Canada",2,31406,16,1980,"8:00am Oct 30, 2022","4:30pm Nov 3, 2022",4,"Other Unplanned Repair or Upgrade",2010,2009,Monthly,No
"1229 MARLBOROUGH CRT
OAKVILLE ON L6H 3B6
Canada",3,31502,15,1980,"5:00pm Dec 28, 2022","12:00pm Jan 4, 2023",6,"Other Planned Repair or Upgrade",,,Monthly,No
"49 MABELLE AVE
ETOBICOKE ON M9A 5B1
Canada",2,31555,15,1980,"8:00am Nov 9, 2022","4:30pm Nov 15, 2022",6,"Other Unplanned Repair or Upgrade",,,Monthly,No
"41 MABELLE AVE
ETOBICOKE ON M9A 5A9
Canada",3,31561,20,1980,"8:00am Jan 8, 2024","4:30pm Jan 15, 2024",7,"Other Unplanned Repair or Upgrade",2010,2009,Monthly,No
"540 TIMOTHY ST
NEWMARKET ON L3Y 5N9
Canada",2,31810,9,1980,"12:06pm Mar 8, 2023","12:14pm Mar 23, 2023",14,"Other Unplanned Repair or Upgrade",,,Monthly,No
"34 OXFORD ST
TORONTO ON M5T 2Y2
Canada",3,31877,6,1980,"8:00am Jan 25, 2023","4:00pm Feb 10, 2023",16,"Other Unplanned Repair or Upgrade",2011,,Monthly,No
"34 OXFORD ST
TORONTO ON M5T 2Y2
Canada",3,31878,4,1980,"8:00am Aug 9, 2023","5:00pm Aug 14, 2023",5,"Other Unplanned Repair or Upgrade",2011,2011,Monthly,No
"1105 JALNA BLVD
LONDON ON N6E 2S9
Canada",2,31984,17,1980,"12:15pm Sep 1, 2022","12:15pm Dec 8, 2022",98,"Other Unplanned Repair or Upgrade",,,Monthly,No
"2010 ISLINGTON AV
WESTON ON M9P 3S8
Canada",3,32036,28,1980,"8:30am Jul 31, 2022","3:00pm Aug 4, 2022",4,"Other Unplanned Repair or Upgrade",,,Monthly,No
"343 GRAND AVE E
CHATHAM ON N7L 4W5
Canada",2,32157,6,1980,"1:00pm Aug 25, 2023","2:00pm Aug 30, 2023",5,"Power Outage - Blackout",2015,2015,Monthly,No
"343 GRAND AVE E
CHATHAM ON N7L 4W5
Canada",2,32158,6,1980,"6:15am Sep 21, 2023","2:00pm Feb 2, 2024",134,"Fire Damage",2015,2015,Monthly,No
"1101 BAY ST
TORONTO ON M5S 2W8
Canada",3,32249,32,1980,"9:00am Dec 4, 2023","2:45pm Dec 18, 2023",14,"Other Unplanned Repair or Upgrade",2012,2012,Monthly,No
"2350 BRIDLETOWNE CIR
SCARBOROUGH ON M1W 3E6
Canada",4,32255,25,1980,"2:00pm Apr 3, 2023","2:00pm Jan 5, 2024",277,"Failure due to Testing",,,Monthly,No
"300 DUFFERIN ST
TORONTO ON M6K 3E5
Canada",2,32327,8,1980,"8:00am Dec 26, 2022","4:15pm Dec 29, 2022",3,"Other Unplanned Repair or Upgrade",,,Monthly,No
"71 DUNLOP ST
RICHMOND HILL ON L4C 5P6
Canada",2,32616,7,1980,"9:30pm Sep 9, 2022","10:30am Oct 16, 2022",36,"Other Planned Repair or Upgrade",,,Monthly,No
"71 DUNLOP ST
RICHMOND HILL ON L4C 5P6
Canada",2,32617,7,1980,"8:30pm Sep 9, 2022","10:15pm Sep 16, 2022",7,"Other Planned Repair or Upgrade",,,Monthly,No
"4000 DON MILLS RD
NORTH YORK ON M2H 3N2
Canada",3,32635,6,1980,"2:00pm Sep 7, 2023","4:00pm Sep 15, 2023",8,"Water Damage/Flood",2016,2016,Monthly,No
"4000 DON MILLS RD
NORTH YORK ON M2H 3N2
Canada",3,32639,7,1980,"8:00am Feb 2, 2023","4:00pm Feb 10, 2023",8,"Safety Shutdown - by Mechanic",2016,2016,Monthly,No
"130 EGLINTON AV E
TORONTO ON M4P 2X9
Canada",2,32828,16,1980,"8:00am Dec 29, 2023","4:30pm Jan 10, 2024",12,"Other Unplanned Repair or Upgrade",2018,,Monthly,No
"440 MCMURCHY AVE S
BRAMPTON ON L6Y 2N5
Canada",3,33535,19,1985,"12:30pm Sep 16, 2022","1:30pm Sep 19, 2022",3,"Other Unplanned Repair or Upgrade",2010,,Monthly,No
"75 WYNFORD HEIGHTS CRES
DON MILLS ON M3C 3H9
Canada",3,33707,26,1985,"8:00am Nov 9, 2023","1:30pm Nov 16, 2023",7,"Other Unplanned Repair or Upgrade",2015,,Monthly,No
"880 CLARKSON RD S
MISSISSAUGA ON L5J 4N4
Canada",2,35475,3,1985,"11:00am Oct 24, 2023","11:45pm Oct 31, 2023",7,"Other Unplanned Repair or Upgrade",2017,2017,Monthly,No
"680 WONDERLAND RD N
LONDON ON N6H 4T6
Canada",2,35814,12,1985,"1:30pm May 18, 2023","1:30pm May 18, 2023",0,"Other Unplanned Repair or Upgrade",2015,,Monthly,No
"2604 DRAPER AVE
OTTAWA ON K2H 9B1
Canada",3,35834,18,1985,"4:00pm May 21, 2022","3:00pm Jul 15, 2022",54,"Power Outage - Blackout",,,Monthly,No
"690 WONDERLAND RD N
LONDON ON N6H 4T7
Canada",2,35944,11,1985,"10:30am Sep 2, 2022","10:30am Sep 23, 2022",21,"Other Unplanned Repair or Upgrade",2019,2019,Monthly,No
"690 WONDERLAND RD N
LONDON ON N6H 4T7
Canada",2,35944,11,1985,"3:30pm Feb 16, 2024","3:30pm Mar 22, 2024",34,"Safety Shutdown - by Mechanic",2019,2019,Monthly,No
"30 DENARDA ST
TORONTO ON M6M 5C3
Canada",3,36144,17,1985,"8:00am May 19, 2023","5:00pm Jul 6, 2023",48,"Other Unplanned Repair or Upgrade",2010,2010,Monthly,No
"30 ELM DR E
MISSISSAUGA ON L5A 4C3
Canada",3,36445,21,1985,"9:00am Apr 4, 2023","12:45pm Apr 17, 2023",13,"Other Unplanned Repair or Upgrade",2015,2015,Monthly,No
"645 GLENGARRY BLVD
CORNWALL ON K6H 6S1
Canada",1,36476,4,1985,"3:00pm Aug 19, 2022","10:00am Aug 31, 2022",11,"User Behavior",2016,2016,Monthly,No
"40 ASQUITH AVE
TORONTO ON M4W 1J6
Canada",3,36553,10,1985,"8:00am Jan 10, 2024","4:30pm Jan 15, 2024",5,"Other Unplanned Repair or Upgrade",2020,2020,Monthly,No
"2765 ISLINGTON AVE
ETOBICOKE ON M9V 5C2
Canada",3,37008,16,1985,"8:00am Jun 5, 2023","5:15pm Jun 26, 2023",21,"Other Unplanned Repair or Upgrade",2013,2012,Monthly,No
"2765 ISLINGTON AVE
ETOBICOKE ON M9V 5C2
Canada",3,37008,16,1985,"8:00am Apr 28, 2023","4:45pm May 5, 2023",7,"Other Unplanned Repair or Upgrade",2013,2012,Monthly,No
"145 MUTUAL ST
TORONTO ON M5B 2K5
Canada",2,37023,17,1985,"8:00am Jan 8, 2024","4:30pm Jan 19, 2024",11,"Other Unplanned Repair or Upgrade",,,Monthly,No
"95 SIDNEY ST
BELLEVILLE ON K8P 4Y1
Canada",2,37139,10,1985,"4:00pm Jan 19, 2023","9:30am Jan 23, 2023",3,"Other Unplanned Repair or Upgrade",2015,2014,Monthly,No
"1331 BAY ST
TORONTO ON M5R 2C4
Canada",2,37328,10,1985,"11:00am Oct 5, 2022","12:15pm Oct 18, 2022",13,"Safety Shutdown - by Mechanic",2016,,Monthly,No
"215 NEPEAN ST
OTTAWA ON K2P 2K5
Canada",2,37709,13,1985,"8:45am Feb 6, 2023","8:45am Apr 12, 2023",64,"Water Damage/Flood",2021,2021,Monthly,No
"20 VANAULEY ST
TORONTO ON M5T 2H4
Canada",2,38141,9,1985,"8:00am Aug 13, 2023","5:00pm Aug 22, 2023",9,"Other Unplanned Repair or Upgrade",,,Monthly,No
"17 MORRISON DR
ST THOMAS ON N5R 4S5
Canada",1,38201,2,1985,"10:45am Aug 21, 2022","11:30am Aug 21, 2022",0,"Power Outage - Brownout",,,Quarterly,No
"17 MORRISON DR
ST THOMAS ON N5R 4S5
Canada",1,38201,2,1985,"2:00pm Aug 21, 2022","2:30pm Aug 21, 2022",0,"Power Outage - Blackout",,,Quarterly,No
"221 LYON ST N
OTTAWA ON K1R 7X5
Canada",3,38278,26,1986,"6:00pm Jul 30, 2022","10:30am Aug 3, 2022",3,"Other Unplanned Repair or Upgrade",,,Monthly,No
"15 SEWELLS RD
SCARBOROUGH ON M1B 3V7
Canada",2,38729,14,1986,"7:00pm Mar 8, 2024","11:45am Mar 11, 2024",2,"Elevator Modernization",2014,,Monthly,No
"15 SEWELLS RD
SCARBOROUGH ON M1B 3V7
Canada",2,38730,14,1986,"8:00am Jan 17, 2023","8:00am May 3, 2023",105,"Elevator Modernization",2015,,Monthly,No
"91 VALLEY STREAM DR
NEPEAN ON K2H 9G8
Canada",2,38917,8,1986,"9:00am Jul 7, 2022","4:00pm Oct 3, 2022",88,"Elevator Modernization",2022,2022,Monthly,No
"91 VALLEY STREAM DR
NEPEAN ON K2H 9G8
Canada",2,38918,8,1986,"9:00am Apr 25, 2022","4:00pm Jul 6, 2022",72,"Elevator Modernization",2022,2022,Monthly,No
"19 LOWER VILLAGE GATE
TORONTO ON M5P 3L9
Canada",2,38999,9,1986,"10:30am Aug 16, 2023","10:30am Aug 31, 2023",15,"Other Unplanned Repair or Upgrade",2019,2019,Monthly,No
"679 QUEEN'S QUAY W
TORONTO ON M5V 3A9
Canada",2,39304,6,1987,"8:00am Nov 10, 2023","4:30pm Dec 6, 2023",26,"Other Unplanned Repair or Upgrade",,,Monthly,No
"679 QUEEN'S QUAY W
TORONTO ON M5V 3A9
Canada",2,39304,6,1987,"8:00am Jun 5, 2023","5:15pm Jun 28, 2023",23,"Other Unplanned Repair or Upgrade",,,Monthly,No
"550 WILBROD ST
OTTAWA ON K1N 9M3
Canada",2,39821,9,1987,"3:30pm Mar 16, 2023","3:30pm Mar 18, 2023",2,"Elevator Taken Out due to Investigation",2020,,"Five or More Visits per Year",No
"2223 EGLINTON AV E
SCARBOROUGH ON M1K 2M6
Canada",1,4209,6,1960,"8:00am Jun 14, 2023","5:00pm Jun 15, 2023",1,"Other Unplanned Repair or Upgrade",,2010,Monthly,No
"185 LYON ST N
OTTAWA ON K1R 7Y4
Canada",5,60490,30,1988,"4:00pm Oct 3, 2022","11:00pm Oct 6, 2022",3,"Other Unplanned Repair or Upgrade",2015,2013,Monthly,No
"55 KINGSBRIDGE GARDEN CIR
MISSISSAUGA ON L5R 1Y1
Canada",6,60907,25,1988,"3:15pm Oct 16, 2022","9:45am Nov 1, 2022",15,"Other Unplanned Repair or Upgrade",2020,,Monthly,No
"120 TOWN HAVEN PL
SCARBOROUGH ON M1K 5H6
Canada",2,60992,9,1988,"8:00am Aug 2, 2023","5:00pm Aug 3, 2023",1,"Other Unplanned Repair or Upgrade",2021,2021,Monthly,No
"33 COATSWORTH CRES
TORONTO ON M4C 5P9
Canada",2,61096,6,1988,"8:00am Apr 28, 2023","4:45pm May 13, 2023",15,"Other Unplanned Repair or Upgrade",,2022,Monthly,No
"4 WILLOW ST
WATERLOO ON N2J 4S2
Canada",1,61189,18,1988,"10:30am Jul 22, 2022","10:30am Jul 26, 2022",4,"Other Unplanned Repair or Upgrade",2017,2017,Monthly,No
"249 CRAIG HENRY DR
NEPEAN ON K2G 5V2
Canada",1,61290,4,1988,"9:00am Mar 21, 2022","4:00pm Apr 19, 2022",29,"Elevator Modernization",2022,2022,Monthly,No
"22 CLARISSA DR
RICHMOND HILL ON L4C 9R6
Canada",3,61401,17,1988,"10:00am Jul 10, 2023","12:00pm Jul 19, 2023",9,"Other Unplanned Repair or Upgrade",2015,2015,Monthly,No
"44 PARKSIDE ST
MINDEN ON K0M 2K0
Canada",1,61969,2,1988,"8:15am Dec 24, 2022","3:30pm Dec 27, 2022",3,"Power Outage - Blackout",,,Bi-Monthly,No
"77 HARBOUR SQ
TORONTO ON M5J 2S2
Canada",5,62160,38,1989,"9:00am Jan 25, 2023","5:00pm Jan 31, 2023",6,"Other Unplanned Repair or Upgrade",2016,2015,Monthly,No
"77 HARBOUR SQ
TORONTO ON M5J 2S2
Canada",5,62162,38,1989,"9:00am Jul 6, 2022","1:00pm Jul 12, 2022",6,"Other Planned Repair or Upgrade",2017,2015,Monthly,No
"77 HARBOUR SQ
TORONTO ON M5J 2S2
Canada",5,62163,38,1989,"3:00pm Aug 18, 2022","10:00am Sep 7, 2022",19,"Other Unplanned Repair or Upgrade",2016,2015,Monthly,No
"77 HARBOUR SQ
TORONTO ON M5J 2S2
Canada",5,62164,38,1989,"11:00am Apr 14, 2023","1:00pm Apr 17, 2023",3,"Other Unplanned Repair or Upgrade",2016,2015,Monthly,No
"77-99 HARBOUR SQ
TORONTO ON M5J 2H2
Canada",6,62168,39,1989,"10:45pm Oct 8, 2022","12:15pm Oct 12, 2022",3,"Safety Shutdown - by Mechanic",2014,2014,Monthly,No
"77-99 HARBOUR SQ
TORONTO ON M5J 2H2
Canada",6,62169,39,1989,"1:30pm Dec 31, 2022","1:00pm Jan 3, 2023",2,"Safety Shutdown - by Mechanic",2014,2014,Monthly,No
"805 BLOOR ST W
TORONTO ON M6G 1L8
Canada",1,62656,6,1989,"2:45pm Jun 24, 2023","11:30am Jun 29, 2023",4,"Other Unplanned Repair or Upgrade",,,Monthly,No
"805 BLOOR ST W
TORONTO ON M6G 1L8
Canada",1,62656,6,1989,"8:00am Oct 16, 2023","4:00pm Dec 5, 2023",50,"Elevator Modernization",,,Monthly,No
"77-99 HARBOUR SQ
TORONTO ON M5J 2H2
Canada",6,63195,4,1989,"3:00pm Jul 14, 2023","3:00pm Jul 14, 2023",0,"Other Unplanned Repair or Upgrade",2014,2014,Monthly,No
"36 HOWE ST
MARATHON ON P0T 2E0
Canada",1,64274,4,1990,"5:00pm Feb 20, 2023","9:00am Mar 1, 2023",8,"Other Unplanned Repair or Upgrade",,,Quarterly,No
"36 HOWE ST
MARATHON ON P0T 2E0
Canada",1,64274,4,1990,"11:00am Mar 3, 2023","12:30pm Mar 8, 2023",5,"Other Unplanned Repair or Upgrade",,,Quarterly,No
"36 HOWE ST
MARATHON ON P0T 2E0
Canada",1,64274,4,1990,"10:00am Sep 28, 2022","10:00am Nov 15, 2022",48,"Other Unplanned Repair or Upgrade",,,Quarterly,No
"1 HURONTARIO ST
MISSISSAUGA ON L5G 0A3
Canada",5,64490707,24,2009,"6:30am Apr 19, 2023","1:00pm May 17, 2023",28,"Other Unplanned Repair or Upgrade",,2009,Quarterly,No
"1 HURONTARIO ST
MISSISSAUGA ON L5G 0A3
Canada",5,64490707,24,2009,"11:15am Jun 9, 2023","11:30am Jul 14, 2023",35,"Other Unplanned Repair or Upgrade",,2009,Quarterly,No
"770 BAY ST
TORONTO ON M5G 0A6
Canada",4,64491934,38,2010,"3:32pm Jul 14, 2023","7:54am Jul 21, 2023",6,"Safety Shutdown - by Mechanic",,2010,Monthly,No
"770 BAY ST
TORONTO ON M5G 0A6
Canada",4,64491936,38,2010,"8:30pm Mar 8, 2023","5:00pm Apr 17, 2023",39,"Other Unplanned Repair or Upgrade",,2010,Monthly,No
"1171 QUEEN ST W
TORONTO ON M6J 1J4
Canada",6,64496698,22,2010,"10:00am Apr 14, 2023","12:00pm Jun 5, 2023",52,"Safety Shutdown - by Mechanic",2019,2010,Quarterly,No
"170 WATER ST N
CAMBRIDGE ON N1R 3B6
Canada",2,64496980,15,2010,"11:30am Jun 27, 2022","10:00am Jul 19, 2022",21,"Safety Shutdown - by Mechanic",2018,2010,Monthly,No
"2185 MAJOR MACKENZIE DR
MAPLE ON L6A 1P5
Canada",2,64499505,5,2010,"9:08am Aug 23, 2023","12:29pm Sep 1, 2023",9,"Other Unplanned Repair or Upgrade",,2010,Monthly,No
"2185 MAJOR MACKENZIE DR
MAPLE ON L6A 1P5
Canada",2,64499505,5,2010,"8:00am Sep 6, 2023","12:28pm Sep 8, 2023",2,"Other Unplanned Repair or Upgrade",,2010,Monthly,No
"2240 LAKE SHORE BLVD W
ETOBICOKE ON M8V 0B1
Canada",3,64500002,40,2010,"9:30am Nov 28, 2023","9:30am Dec 7, 2023",9,"Other Planned Repair or Upgrade",,2010,Monthly,No
"2240 LAKE SHORE BLVD W
ETOBICOKE ON M8V 0B1
Canada",3,64500002,40,2010,"8:00am Dec 20, 2023","11:00am Dec 27, 2023",7,"Other Planned Repair or Upgrade",,2010,Monthly,No
"2240 LAKE SHORE BLVD W
ETOBICOKE ON M8V 0B1
Canada",3,64500002,40,2010,"9:30am Dec 29, 2023","9:30am Jan 5, 2024",7,"Other Planned Repair or Upgrade",,2010,Monthly,No
"2240 LAKE SHORE BLVD W
ETOBICOKE ON M8V 0B1
Canada",3,64500002,40,2010,"9:45pm Aug 1, 2023","9:00am Aug 10, 2023",8,"Safety Shutdown - by Mechanic",,2010,Monthly,No
"2240 LAKE SHORE BLVD W
ETOBICOKE ON M8V 0B1
Canada",3,64500004,40,2010,"5:00pm May 14, 2023","5:00pm May 18, 2023",4,"Other Unplanned Repair or Upgrade",,2010,Monthly,No
"180 UNIVERSITY AVE
TORONTO ON M5H 0A2
Canada",5,64506905,41,2011,"2:30pm Mar 22, 2024","2:30pm Mar 28, 2024",6,"Other Unplanned Repair or Upgrade",,2011,Monthly,No
"398 VAN BUREN ST
KEMPTVILLE ON K0G 1J0
Canada",1,64510947,4,2011,"5:15pm Jan 5, 2024","11:00am Jan 19, 2024",13,"Other Unplanned Repair or Upgrade",,2011,Bi-Monthly,No
"150 DAN LECKIE WAY
TORONTO ON M5V 0C9
Canada",3,64512995,42,2011,"8:00am Oct 8, 2022","4:30pm Nov 7, 2022",30,"Other Unplanned Repair or Upgrade",,2011,Monthly,No
"180 UNIVERSITY AVE
TORONTO ON M5H 0A2
Canada",5,64513026,24,2011,"11:30am Sep 15, 2023","2:30pm Oct 2, 2023",17,"Other Unplanned Repair or Upgrade",,2011,Monthly,No
"131 HOLLAND AVE
OTTAWA ON K1Y 0Y2
Canada",2,64515628,11,2012,"2:00pm Apr 6, 2023","2:00pm Apr 11, 2023",5,"Other Unplanned Repair or Upgrade",,2012,Monthly,No
"20B SILVER BIRCH CRT
PARRY SOUND ON P2A 0A7
Canada",1,64524749,4,2012,"4:30pm Sep 4, 2023","2:00pm Sep 14, 2023",9,"Other Unplanned Repair or Upgrade",,2012,Quarterly,No
"832 BAY ST
TORONTO ON M5S 1Z6
Canada",5,64524866,24,2012,"3:45pm Jan 19, 2023","1:00pm Jan 27, 2023",7,"Safety Shutdown - by Mechanic",,2012,Monthly,No
"17 COLLEGE DR
NORTH BAY ON P1B 9V5
Canada",1,64526050,6,2012,"9:00am Jul 6, 2022","9:00am Jul 27, 2022",21,"Safety Shutdown - by Mechanic",,2012,Monthly,No
"39 QUEENS QUAY E
TORONTO ON M5E 0A5
Canada",7,64532191,18,2012,"4:00pm Nov 1, 2023","7:00pm Jan 18, 2024",78,"Safety Shutdown - by Mechanic",,2012,Monthly,No
"39 QUEENS QUAY E
TORONTO ON M5E 0A5
Canada",7,64532191,18,2012,"8:00pm Mar 26, 2023","9:30am Apr 14, 2023",18,"Other Unplanned Repair or Upgrade",,2012,Monthly,No
"39 QUEENS QUAY E
TORONTO ON M5E 0A5
Canada",7,64532191,18,2012,"8:00pm Sep 1, 2023","9:30am Sep 8, 2023",6,"Elevator Taken Out due to Investigation",,2012,Monthly,No
"39 QUEENS QUAY E
TORONTO ON M5E 0A5
Canada",7,64532199,18,2012,"10:30am Apr 6, 2023","3:45pm May 18, 2023",42,"Safety Shutdown - by Mechanic",,2012,Monthly,No
"1638 BLOOR ST W
TORONTO ON M6P 0A6
Canada",2,64532212,16,2012,"5:15pm Mar 10, 2024","5:15pm Mar 25, 2024",15,"Other Unplanned Repair or Upgrade",,2012,Monthly,No
"12 YORK ST
TORONTO ON M5J 2Z2
Canada",8,64533229,6,2012,"7:30am Jan 26, 2023","1:45pm Jan 30, 2023",4,"Other Unplanned Repair or Upgrade",,2012,Monthly,No
"9500 MARKHAM RD
MARKHAM ON L6E 0N6
Canada",3,64534709,22,2012,"4:00pm Feb 18, 2023","10:00am Mar 2, 2023",11,"Other Planned Repair or Upgrade",2017,2012,Monthly,No
"9500 MARKHAM RD
MARKHAM ON L6E 0N6
Canada",3,64534709,22,2012,"10:30am Mar 3, 2023","7:00am Mar 17, 2023",13,"Other Planned Repair or Upgrade",2017,2012,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64546025,6,2012,"8:00am Feb 7, 2023","2:45pm Feb 17, 2023",10,"Other Unplanned Repair or Upgrade",,2012,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64546025,6,2012,"8:00am May 27, 2023","10:00am May 29, 2023",2,"Other Unplanned Repair or Upgrade",,2012,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64546027,6,2012,"10:00am Feb 9, 2023","2:30pm Feb 17, 2023",8,"Other Unplanned Repair or Upgrade",,2012,Monthly,No
"40 LOWER RIVER ST
TORONTO ON M5A 0J9
Canada",1,64546975,6,2012,"8:00am Jan 27, 2024","4:45pm Feb 6, 2024",10,"Other Unplanned Repair or Upgrade",,2012,Monthly,No
"11211 YONGE ST
RICHMOND HILL ON L4S 1L2
Canada",8,64550910,12,2012,"9:45am Jan 13, 2024","9:45am Feb 1, 2024",19,"Other Unplanned Repair or Upgrade",,2012,Quarterly,No
"11211 YONGE ST
RICHMOND HILL ON L4S 1L2
Canada",8,64550910,12,2012,"10:00am Jan 13, 2024","10:00am Feb 2, 2024",20,"Other Planned Repair or Upgrade",,2012,Quarterly,Yes
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64552037,37,2012,"5:30pm May 19, 2023","9:00am May 23, 2023",3,"Other Unplanned Repair or Upgrade",,2013,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64552037,37,2012,"8:00am Jun 17, 2023","9:00am Jun 19, 2023",2,"Other Unplanned Repair or Upgrade",,2013,Monthly,No
"240 COLEMAN ST
CARLETON PLACE ON K7C 0C2
Canada",1,64573053,4,2013,"11:15am Dec 16, 2022","2:30pm Dec 20, 2022",4,"Other Unplanned Repair or Upgrade",,2013,Quarterly,No
"68 MAIN ST N
MARKHAM ON L3P 0N5
Canada",2,64593153,9,2013,"10:30am Jan 8, 2024","12:00am Jan 11, 2024",2,"Other Unplanned Repair or Upgrade",,2013,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64609293,34,2013,"4:45pm Jan 14, 2023","4:30pm Jan 20, 2023",5,"Other Unplanned Repair or Upgrade",,2013,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64609293,34,2013,"1:30pm Feb 1, 2023","4:30pm Mar 2, 2023",29,"Other Unplanned Repair or Upgrade",,2013,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64609293,34,2013,"4:00pm Mar 13, 2023","12:00am Mar 28, 2023",14,"Other Unplanned Repair or Upgrade",,2013,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64609293,34,2013,"3:30pm Mar 17, 2023","12:45pm Mar 29, 2023",11,"Other Unplanned Repair or Upgrade",,2013,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64609293,34,2013,"10:30am Aug 25, 2022","10:45am Aug 29, 2022",4,"Other Unplanned Repair or Upgrade",,2013,Monthly,No
"14 YORK ST
TORONTO ON M5J 2Z2
Canada",9,64609293,34,2013,"8:00am Mar 15, 2023","9:45am Mar 17, 2023",2,"Other Unplanned Repair or Upgrade",,2013,Monthly,No
